2017/2/22,14:55:00,19364.94,19370.09,19364.94,19368.87
2017/2/22,15:00:00,19375.84,19379.87,19375.84,19379.87
2017/2/23,9:00:00,19379.92,19379.92,19341.6,19342.33
2017/2/23,9:05:00,19340.95,19350.14,19330.42,19345.27
2017/2/23,9:10:00,19345.1,19349.57,19344.03,19348.39
2017/2/23,9:15:00,19352.41,19362.81,19349.04,19358.8
2017/2/23,9:20:00,19359.5,19359.5,19348.76,19352.92
2017/2/23,9:25:00,19354.35,19354.62,19348.61,19352.06
2017/2/23,9:30:00,19357.47,19359.54,19353.45,19353.51
2017/2/23,9:35:00,19353.05,19353.05,19345.26,19345.26
2017/2/23,9:40:00,19344.84,19348.24,19344.03,19347.49
2017/2/23,9:45:00,19347.48,19348.86,19344.29,19345.47
2017/2/23,9:50:00,19343.4,19347.01,19338.59,19338.64
2017/2/23,9:55:00,19336.21,19336.21,19289.23,19289.23
2017/2/23,10:00:00,19288.7,19288.7,19266.71,19275.84
2017/2/23,10:05:00,19275.35,19277.19,19262.63,19267.69
2017/2/23,10:10:00,19266.52,19272.89,19266.52,19272.25
2017/2/23,10:15:00,19272.36,19281.75,19272.36,19281.73
2017/2/23,10:20:00,19282.65,19289.16,19279.23,19289.16
2017/2/23,10:25:00,19289.38,19294.32,19285.17,19294.32
2017/2/23,10:30:00,19293.73,19293.73,19285.19,19290.48
2017/2/23,10:35:00,19289.89,19289.89,19282,19285.19
2017/2/23,10:40:00,19285.7,19293.83,19285.7,19290.09
2017/2/23,10:45:00,19290.09,19296.12,19290.09,19296.02
2017/2/23,10:50:00,19295.63,19296.67,19286.76,19286.76
2017/2/23,10:55:00,19287.04,19290.41,19285.56,19287.18
2017/2/23,11:00:00,19287.01,19316.03,19286.04,19316.03
2017/2/23,11:05:00,19319.68,19322.27,19306.54,19306.54
2017/2/23,11:10:00,19306.49,19306.49,19301.39,19301.5
2017/2/23,11:15:00,19302.72,19308.82,19301.23,19302.55
2017/2/23,11:20:00,19301.92,19319.88,19300.56,19319.3
2017/2/23,11:25:00,19317.61,19319.37,19309.29,19313.29
2017/2/23,11:30:00,19313.51,19313.51,19312.07,19312.07
2017/2/23,12:30:00,19323.2,19335.81,19322.33,19332.81
2017/2/23,12:35:00,19332.49,19332.49,19323.45,19323.79
2017/2/23,12:40:00,19323.29,19323.29,19313.81,19318.16
2017/2/23,12:45:00,19318.16,19322.1,19317.74,19321.52
2017/2/23,12:50:00,19321.65,19321.65,19313.28,19319.15
2017/2/23,12:55:00,19319.07,19334.65,19318.8,19334.15
2017/2/23,13:00:00,19334.04,19335.26,19326.31,19333.4
2017/2/23,13:05:00,19334.28,19334.28,19330.71,19333.85
2017/2/23,13:10:00,19333.17,19333.44,19320.08,19328.64
2017/2/23,13:15:00,19328.65,19331.85,19325.51,19330.56
2017/2/23,13:20:00,19330.4,19331.92,19329.53,19331.05
2017/2/23,13:25:00,19330.82,19335.64,19330.25,19334.82
2017/2/23,13:30:00,19333.29,19335.95,19331.78,19335.95
2017/2/23,13:35:00,19335.61,19336.95,19333.73,19336.95
2017/2/23,13:40:00,19337.39,19342.23,19336.83,19342.23
2017/2/23,13:45:00,19342.69,19356.37,19342.69,19348.93
2017/2/23,13:50:00,19350.22,19353.41,19339.85,19339.85
2017/2/23,13:55:00,19339.42,19340.94,19331.63,19331.63
2017/2/23,14:00:00,19329.1,19329.1,19322.39,19322.56
2017/2/23,14:05:00,19321.97,19321.97,19306.31,19308.87
2017/2/23,14:10:00,19309.22,19315.11,19308.49,19315.11
2017/2/23,14:15:00,19314.94,19316.04,19313.27,19315.29
2017/2/23,14:20:00,19314.19,19322.23,19313.97,19320.4
2017/2/23,14:25:00,19319.38,19327.92,19319.38,19323.94
2017/2/23,14:30:00,19324.52,19331.18,19324.52,19327.89
2017/2/23,14:35:00,19327.32,19334.33,19327.32,19332.44
2017/2/23,14:40:00,19332.65,19334.65,19330.04,19330.04
2017/2/23,14:45:00,19329.2,19355.27,19328.55,19355.06
2017/2/23,14:50:00,19354.78,19368.04,19354.78,19365.92
2017/2/23,14:55:00,19367.04,19376.94,19365.55,19373.76
2017/2/23,15:00:00,19373.35,19373.35,19371.46,19371.46
2017/2/24,9:00:00,19232.11,19246.56,19219.58,19246.56
2017/2/24,9:05:00,19252.14,19252.14,19239.33,19244.37
2017/2/24,9:10:00,19240.98,19240.98,19224.81,19237.3
2017/2/24,9:15:00,19236.98,19240.2,19225.12,19228.34
2017/2/24,9:20:00,19226.85,19245.66,19222.73,19245.66
2017/2/24,9:25:00,19244.73,19250.38,19236.73,19239.9
2017/2/24,9:30:00,19239.49,19277.69,19239.49,19276.91
2017/2/24,9:35:00,19276.33,19278.76,19268.88,19271.5
2017/2/24,9:40:00,19271.16,19320.82,19271.16,19316.42
2017/2/24,9:45:00,19316.52,19321.88,19315.14,19318.35
2017/2/24,9:50:00,19317.44,19351.02,19316.38,19346.71
2017/2/24,9:55:00,19346.87,19347.37,19337.9,19340.23
2017/2/24,10:00:00,19338.76,19349.96,19338.76,19340.48
2017/2/24,10:05:00,19339.09,19341.9,19327.11,19327.11
2017/2/24,10:10:00,19332.18,19335.49,19329.39,19332.36
2017/2/24,10:15:00,19332.75,19362.27,19331.92,19362.27
2017/2/24,10:20:00,19362.8,19365.66,19361.97,19365.66
2017/2/24,10:25:00,19365.24,19381.1,19364.06,19373.8
2017/2/24,10:30:00,19372.84,19376.02,19367.47,19367.47
2017/2/24,10:35:00,19366.81,19367.2,19357.25,19357.25
2017/2/24,10:40:00,19357.03,19360,19345.39,19348.79
2017/2/24,10:45:00,19348.07,19353.81,19346.47,19350.87
2017/2/24,10:50:00,19350.93,19355.17,19349.01,19353.38
2017/2/24,10:55:00,19352.74,19357.17,19351.9,19353.57
2017/2/24,11:00:00,19353.06,19354.77,19349.83,19354.77
2017/2/24,11:05:00,19353.05,19353.06,19349.62,19349.97
2017/2/24,11:10:00,19349.18,19350.37,19347.26,19349.83
2017/2/24,11:15:00,19348.51,19348.51,19332.01,19332.01
2017/2/24,11:20:00,19335.2,19335.43,19329.8,19334.37
2017/2/24,11:25:00,19334.5,19342.18,19331.43,19342
2017/2/24,11:30:00,19341.36,19341.36,19340.68,19340.68
2017/2/24,12:30:00,19326.68,19329.83,19324.86,19325.76
2017/2/24,12:35:00,19325.47,19326.31,19311.9,19312.59
2017/2/24,12:40:00,19312.04,19318.7,19309.91,19317.82
2017/2/24,12:45:00,19318.18,19324.37,19316.16,19324.21
2017/2/24,12:50:00,19324.62,19324.62,19315.7,19320.15
2017/2/24,12:55:00,19320.36,19320.4,19294.94,19294.94
2017/2/24,13:00:00,19295.63,19297.58,19274.92,19292.23
2017/2/24,13:05:00,19292.39,19292.39,19251.68,19252.44
2017/2/24,13:10:00,19257.35,19260.35,19250.54,19256.37
2017/2/24,13:15:00,19256.12,19258.91,19244.46,19246.76
2017/2/24,13:20:00,19245.08,19245.52,19229.84,19231.91
2017/2/24,13:25:00,19230.01,19256,19224.92,19255.99
2017/2/24,13:30:00,19257.4,19259.65,19256.32,19259.65
2017/2/24,13:35:00,19260.74,19271.26,19260.74,19269.9
2017/2/24,13:40:00,19269.86,19270.27,19263.46,19268.7
2017/2/24,13:45:00,19268.67,19274.26,19264.78,19264.78
2017/2/24,13:50:00,19264.1,19269.44,19263.35,19263.69
2017/2/24,13:55:00,19263.37,19272.57,19263.37,19272.57
2017/2/24,14:00:00,19273.78,19277.5,19270.35,19277.5
2017/2/24,14:05:00,19277.23,19277.23,19264.18,19268.83
2017/2/24,14:10:00,19269.16,19273.21,19267.16,19271.32
2017/2/24,14:15:00,19272.12,19280.56,19272.12,19279.79
2017/2/24,14:20:00,19278.99,19285.5,19278.92,19282.25
2017/2/24,14:25:00,19281.87,19282.99,19280.25,19280.25
2017/2/24,14:30:00,19281.3,19282.47,19260.17,19260.17
2017/2/24,14:35:00,19261.32,19263.83,19255.94,19262.63
2017/2/24,14:40:00,19262.88,19266.89,19262.22,19263.23
2017/2/24,14:45:00,19264.96,19265.04,19250.65,19251.57
2017/2/24,14:50:00,19251.46,19267.59,19249.28,19264.27
2017/2/24,14:55:00,19269.76,19280.71,19267.08,19280.71
2017/2/24,15:00:00,19282.25,19283.54,19282.25,19283.54
2017/2/27,9:00:00,19130.51,19144.71,19117.44,19117.44
2017/2/27,9:05:00,19117.73,19151.58,19117.73,19146.92
2017/2/27,9:10:00,19142.71,19142.71,19121.41,19122.22
2017/2/27,9:15:00,19122.75,19135.7,19091.94,19093.99
2017/2/27,9:20:00,19092.4,19117.94,19081.63,19117.94
2017/2/27,9:25:00,19118.72,19128.99,19109.28,19128.99
2017/2/27,9:30:00,19127.14,19141.43,19127.14,19131.5
2017/2/27,9:35:00,19132.47,19139.02,19125.67,19125.67
2017/2/27,9:40:00,19125.44,19125.44,19108.2,19108.76
2017/2/27,9:45:00,19108.68,19111.06,19094.27,19096.71
2017/2/27,9:50:00,19097.37,19101.44,19083.98,19101.44
2017/2/27,9:55:00,19100.24,19114.64,19099.18,19114.64
2017/2/27,10:00:00,19113.35,19121.27,19095.07,19095.07
2017/2/27,10:05:00,19092.06,19099.06,19056.19,19056.19
2017/2/27,10:10:00,19057.47,19057.47,19009.13,19009.13
2017/2/27,10:15:00,19010.24,19021.55,18995.55,19019.05
2017/2/27,10:20:00,19018.63,19031.47,19017.04,19017.87
2017/2/27,10:25:00,19017.1,19021.32,19012.42,19021.32
2017/2/27,10:30:00,19025.41,19025.41,19017.17,19019.83
2017/2/27,10:35:00,19023.63,19023.63,18997.81,18999.19
2017/2/27,10:40:00,18999.47,19019.23,18996.24,19019.15
2017/2/27,10:45:00,19019.77,19048.8,19019.77,19038.87
2017/2/27,10:50:00,19038.58,19058.88,19038.46,19056.37
2017/2/27,10:55:00,19057.35,19064.68,19044.49,19044.49
2017/2/27,11:00:00,19045.87,19050.78,19035.45,19036.31
2017/2/27,11:05:00,19037.04,19043.15,19033.92,19036.88
2017/2/27,11:10:00,19039.01,19049.1,19039.01,19047.57
2017/2/27,11:15:00,19048.15,19056.04,19047.53,19055.77
2017/2/27,11:20:00,19059.32,19063.08,19057.95,19059.32
2017/2/27,11:25:00,19062.92,19065.21,19058.76,19064.29
2017/2/27,11:30:00,19064.29,19064.29,19060.19,19060.19
2017/2/27,12:30:00,19134.13,19149.43,19132.84,19148.36
2017/2/27,12:35:00,19145.06,19145.08,19124.08,19132.26
2017/2/27,12:40:00,19132.59,19134.32,19127.35,19133.48
2017/2/27,12:45:00,19132.34,19132.95,19117.95,19117.95
2017/2/27,12:50:00,19119.1,19141.17,19119.1,19139.64
2017/2/27,12:55:00,19140.55,19143.58,19137.29,19140.89
2017/2/27,13:00:00,19139.71,19154.53,19139.71,19148.07
2017/2/27,13:05:00,19148.01,19178.99,19148.01,19171.83
2017/2/27,13:10:00,19173.17,19174.32,19166.64,19166.64
2017/2/27,13:15:00,19167.44,19173.35,19163.61,19164.56
2017/2/27,13:20:00,19163.13,19164.85,19154.79,19162.97
2017/2/27,13:25:00,19163.48,19163.48,19155.82,19155.82
2017/2/27,13:30:00,19153.28,19157.64,19151.14,19151.14
2017/2/27,13:35:00,19150.44,19151.92,19142.48,19142.51
2017/2/27,13:40:00,19142.3,19142.3,19127.19,19127.97
2017/2/27,13:45:00,19127.33,19131.59,19126.11,19128.32
2017/2/27,13:50:00,19128.4,19132.51,19123.47,19123.47
2017/2/27,13:55:00,19123.05,19124.83,19117.4,19117.98
2017/2/27,14:00:00,19121.26,19133.05,19121.26,19129.54
2017/2/27,14:05:00,19129.62,19131.79,19127.53,19127.7
2017/2/27,14:10:00,19126.55,19138.6,19125.89,19135.23
2017/2/27,14:15:00,19134.43,19134.43,19127.37,19127.91
2017/2/27,14:20:00,19127.86,19127.86,19114.94,19116.03
2017/2/27,14:25:00,19114.61,19114.61,19101.7,19102.63
2017/2/27,14:30:00,19102.63,19102.63,19090.13,19090.13
2017/2/27,14:35:00,19090.95,19111.25,19090.95,19110.73
2017/2/27,14:40:00,19110.94,19130.44,19110.73,19130.11
2017/2/27,14:45:00,19126.04,19126.04,19097.73,19099.97
2017/2/27,14:50:00,19103.53,19105.28,19094.96,19096.39
2017/2/27,14:55:00,19097.02,19118.45,19097.02,19118.45
2017/2/27,15:00:00,19107.47,19107.47,19107.47,19107.47
2017/2/28,9:00:00,19194.68,19234.16,19191.32,19222.83
2017/2/28,9:05:00,19230.15,19234.15,19219.99,19219.99
2017/2/28,9:10:00,19224.48,19264.28,19224.48,19255.12
2017/2/28,9:15:00,19254.91,19256.29,19250.01,19255.54
2017/2/28,9:20:00,19250.22,19255.85,19244.13,19255.85
2017/2/28,9:25:00,19267.99,19267.99,19244.62,19253.71
2017/2/28,9:30:00,19254.21,19262.05,19240.87,19244.39
2017/2/28,9:35:00,19244.66,19261.6,19244.03,19258.19
2017/2/28,9:40:00,19257.43,19257.43,19236.47,19236.47
2017/2/28,9:45:00,19237.2,19250.36,19235.57,19250.36
2017/2/28,9:50:00,19250.02,19250.02,19217.48,19217.48
2017/2/28,9:55:00,19197.8,19213.07,19197.8,19212.17
2017/2/28,10:00:00,19212.63,19225.59,19212.63,19222.97
2017/2/28,10:05:00,19225.23,19225.23,19216.23,19223.13
2017/2/28,10:10:00,19223.43,19233.99,19223.43,19228.25
2017/2/28,10:15:00,19228.44,19235.67,19226.47,19233.58
2017/2/28,10:20:00,19233.53,19241.28,19233.53,19239.61
2017/2/28,10:25:00,19240.71,19240.71,19233.5,19234.47
2017/2/28,10:30:00,19233.99,19243.24,19233.35,19243.24
2017/2/28,10:35:00,19244.21,19244.84,19236.07,19244.74
2017/2/28,10:40:00,19245.71,19247.7,19241.52,19245.14
2017/2/28,10:45:00,19245.64,19254.78,19243.84,19244.8
2017/2/28,10:50:00,19245.31,19247,19227.55,19227.55
2017/2/28,10:55:00,19227.24,19231.62,19221.24,19221.24
2017/2/28,11:00:00,19221.53,19232.26,19221.53,19231.41
2017/2/28,11:05:00,19231.46,19234.38,19230.35,19231.37
2017/2/28,11:10:00,19231.6,19234.39,19230.68,19233.24
2017/2/28,11:15:00,19232.67,19245,19232.67,19239.89
2017/2/28,11:20:00,19240.54,19241.95,19235.15,19235.15
2017/2/28,11:25:00,19235.2,19242.7,19233.63,19242.7
2017/2/28,11:30:00,19239.64,19239.64,19238.74,19238.74
2017/2/28,12:30:00,19249.4,19250.39,19237.08,19237.08
2017/2/28,12:35:00,19237.32,19246.05,19237.32,19242.26
2017/2/28,12:40:00,19241.68,19245.91,19225.86,19229.7
2017/2/28,12:45:00,19232.15,19256.7,19229.18,19248.67
2017/2/28,12:50:00,19248.95,19254.69,19248.01,19253.81
2017/2/28,12:55:00,19255.05,19257.4,19244.92,19244.92
2017/2/28,13:00:00,19245.29,19258.33,19245.29,19258.33
2017/2/28,13:05:00,19258.12,19258.2,19250.88,19251.29
2017/2/28,13:10:00,19251.15,19251.38,19246.07,19246.07
2017/2/28,13:15:00,19245.64,19245.64,19238.4,19238.45
2017/2/28,13:20:00,19238.61,19238.61,19230.35,19230.35
2017/2/28,13:25:00,19231.86,19231.86,19228.43,19230.2
2017/2/28,13:30:00,19230.82,19238.3,19230.37,19233.72
2017/2/28,13:35:00,19233,19233,19229.84,19230.11
2017/2/28,13:40:00,19229.75,19231.71,19227.01,19227.01
2017/2/28,13:45:00,19226.54,19233.48,19226.54,19229.72
2017/2/28,13:50:00,19230.33,19230.88,19225.3,19225.31
2017/2/28,13:55:00,19225.09,19225.09,19220.85,19221.14
2017/2/28,14:00:00,19221,19233.73,19221,19233.01
2017/2/28,14:05:00,19233.93,19237.71,19222.34,19222.34
2017/2/28,14:10:00,19221.59,19227.17,19221.59,19222.7
2017/2/28,14:15:00,19219.09,19224.04,19216.36,19216.85
2017/2/28,14:20:00,19217.02,19221.05,19213.9,19216.29
2017/2/28,14:25:00,19216.15,19227.55,19213.81,19221.66
2017/2/28,14:30:00,19219.95,19220.04,19195.65,19195.65
2017/2/28,14:35:00,19196,19201.26,19187.51,19201.04
2017/2/28,14:40:00,19202.36,19202.36,19165.48,19165.66
2017/2/28,14:45:00,19164.93,19182.47,19161.47,19161.47
2017/2/28,14:50:00,19167.71,19167.71,19136.86,19139.19
2017/2/28,14:55:00,19138.86,19152.37,19127.41,19134.29
2017/2/28,15:00:00,19119.32,19119.32,19118.99,19118.99
2017/3/1,9:00:00,19226.94,19226.94,19197.19,19203.95
2017/3/1,9:05:00,19204.38,19232.81,19203.25,19231.7
2017/3/1,9:10:00,19232.56,19350.02,19229.14,19350.02
2017/3/1,9:15:00,19354.53,19354.88,19307.42,19307.42
2017/3/1,9:20:00,19303.27,19318.01,19303.27,19309.48
2017/3/1,9:25:00,19308.98,19328.31,19308.98,19320.57
2017/3/1,9:30:00,19311.74,19324.54,19311.74,19324.54
2017/3/1,9:35:00,19325.03,19342.99,19325.03,19329.93
2017/3/1,9:40:00,19328.24,19339.42,19328.24,19336.37
2017/3/1,9:45:00,19343.12,19346.47,19332.65,19338.68
2017/3/1,9:50:00,19336.18,19336.18,19325.96,19328.4
2017/3/1,9:55:00,19328.24,19328.36,19319.17,19319.17
2017/3/1,10:00:00,19319.93,19336.16,19311.09,19311.09
2017/3/1,10:05:00,19329.15,19335.46,19309.33,19330.03
2017/3/1,10:10:00,19329.49,19343.35,19329.49,19335.97
2017/3/1,10:15:00,19336.15,19357.76,19336.04,19357.41
2017/3/1,10:20:00,19351.95,19360.06,19351.49,19351.94
2017/3/1,10:25:00,19351.6,19351.6,19339.81,19345.52
2017/3/1,10:30:00,19344.88,19344.88,19327.83,19327.83
2017/3/1,10:35:00,19327.25,19327.25,19285.88,19285.88
2017/3/1,10:40:00,19281.88,19281.88,19237.27,19242.1
2017/3/1,10:45:00,19242.86,19267.19,19242.86,19262.24
2017/3/1,10:50:00,19261.3,19261.3,19247.86,19260.63
2017/3/1,10:55:00,19261.63,19265.42,19213.82,19213.82
2017/3/1,11:00:00,19213.96,19220.82,19164.62,19190.54
2017/3/1,11:05:00,19191.2,19225.17,19187.88,19215.5
2017/3/1,11:10:00,19218.45,19271.98,19195.02,19241.34
2017/3/1,11:15:00,19236.09,19251.54,19223.28,19236.85
2017/3/1,11:20:00,19234.05,19234.37,19197.92,19203.5
2017/3/1,11:25:00,19196.42,19234.12,19196.42,19218.31
2017/3/1,11:30:00,19219.38,19222.56,19219.38,19222.56
2017/3/1,12:30:00,19308.21,19316,19296.93,19299.52
2017/3/1,12:35:00,19299.74,19346.32,19299.74,19346.04
2017/3/1,12:40:00,19347.39,19359.89,19339.41,19345.31
2017/3/1,12:45:00,19343.44,19343.44,19315.15,19327.79
2017/3/1,12:50:00,19329.21,19338.71,19329.21,19332.55
2017/3/1,12:55:00,19331.66,19335.19,19323.24,19333.62
2017/3/1,13:00:00,19328.4,19361.45,19326.09,19358.21
2017/3/1,13:05:00,19343.1,19366.88,19343.1,19363.7
2017/3/1,13:10:00,19359.61,19363.78,19359.56,19361.4
2017/3/1,13:15:00,19361.12,19362.59,19340.32,19346.44
2017/3/1,13:20:00,19342.28,19353.5,19338.34,19353.12
2017/3/1,13:25:00,19349.29,19352.81,19348.33,19349.32
2017/3/1,13:30:00,19349.65,19384.94,19349.65,19378.83
2017/3/1,13:35:00,19379.29,19394.95,19379.29,19389.98
2017/3/1,13:40:00,19390.5,19403.46,19386.94,19401.1
2017/3/1,13:45:00,19398.98,19400.33,19391.68,19391.68
2017/3/1,13:50:00,19392.23,19394.31,19381.78,19381.83
2017/3/1,13:55:00,19380.96,19388.83,19380.96,19385.38
2017/3/1,14:00:00,19385.13,19392.58,19385.13,19391.5
2017/3/1,14:05:00,19391.94,19397.3,19391.48,19394.81
2017/3/1,14:10:00,19394.24,19400.24,19382.87,19387.11
2017/3/1,14:15:00,19386.94,19399.45,19386.59,19390.44
2017/3/1,14:20:00,19390.54,19401.95,19390.54,19401.11
2017/3/1,14:25:00,19400.69,19413.11,19396.2,19411.8
2017/3/1,14:30:00,19413.99,19414.55,19402.85,19402.91
2017/3/1,14:35:00,19399.36,19405.42,19399.36,19403.53
2017/3/1,14:40:00,19403.21,19403.21,19389.31,19389.31
2017/3/1,14:45:00,19391.54,19405.47,19391.54,19405.42
2017/3/1,14:50:00,19405.22,19405.41,19383.25,19398.17
2017/3/1,14:55:00,19398.3,19405.96,19396.78,19398.41
2017/3/1,15:00:00,19393.54,19393.54,19393.54,19393.54
2017/3/2,9:00:00,19624.82,19629.95,19610.45,19629.95
2017/3/2,9:05:00,19627.84,19651.74,19622.04,19651.74
2017/3/2,9:10:00,19649.79,19666.92,19645.32,19666.92
2017/3/2,9:15:00,19667.6,19668.01,19646.22,19646.22
2017/3/2,9:20:00,19646.98,19661.1,19638.22,19638.22
2017/3/2,9:25:00,19634.56,19637.18,19621.26,19625.31
2017/3/2,9:30:00,19624.96,19643.43,19622.4,19643.43
2017/3/2,9:35:00,19642.91,19650.52,19637.06,19641.46
2017/3/2,9:40:00,19640.42,19650.53,19635.27,19647.62
2017/3/2,9:45:00,19647.2,19647.2,19627.54,19627.54
2017/3/2,9:50:00,19629.04,19629.75,19618.22,19628.87
2017/3/2,9:55:00,19628.61,19629.13,19610.06,19612.19
2017/3/2,10:00:00,19611.81,19618.11,19598.06,19598.06
2017/3/2,10:05:00,19595.35,19608.84,19585.35,19608.58
2017/3/2,10:10:00,19605.85,19609.63,19598.72,19598.72
2017/3/2,10:15:00,19599.6,19599.6,19589.1,19589.41
2017/3/2,10:20:00,19592.1,19610.43,19592.1,19597.66
2017/3/2,10:25:00,19595.33,19610.03,19593.22,19604.42
2017/3/2,10:30:00,19604.7,19610.92,19601.23,19607.85
2017/3/2,10:35:00,19607.31,19609,19601.67,19608.3
2017/3/2,10:40:00,19608.28,19626.34,19608.28,19626.34
2017/3/2,10:45:00,19625.99,19626.95,19622.06,19626.95
2017/3/2,10:50:00,19626.43,19626.43,19617.58,19618.17
2017/3/2,10:55:00,19617.79,19621.71,19607.78,19607.96
2017/3/2,11:00:00,19607.65,19627.75,19606.31,19624.27
2017/3/2,11:05:00,19625,19633.2,19623.54,19623.54
2017/3/2,11:10:00,19621.91,19621.91,19617.76,19617.76
2017/3/2,11:15:00,19617.46,19619.13,19608.14,19608.25
2017/3/2,11:20:00,19607.96,19610.18,19605.87,19608.07
2017/3/2,11:25:00,19608.44,19627.22,19605.2,19627.22
2017/3/2,11:30:00,19643.62,19643.62,19643.62,19643.62
2017/3/2,12:30:00,19603.69,19607.35,19601.86,19604.67
2017/3/2,12:35:00,19603.96,19615.84,19602.96,19609.48
2017/3/2,12:40:00,19609.54,19616.02,19608.81,19609.66
2017/3/2,12:45:00,19610.65,19610.65,19587.02,19587.02
2017/3/2,12:50:00,19588.72,19597.14,19587.89,19588.93
2017/3/2,12:55:00,19589.89,19589.89,19575.56,19576
2017/3/2,13:00:00,19574,19588.5,19574,19585.17
2017/3/2,13:05:00,19586.66,19592.48,19572.88,19590.64
2017/3/2,13:10:00,19595.7,19595.7,19588.15,19589.66
2017/3/2,13:15:00,19588.95,19588.95,19573.36,19573.36
2017/3/2,13:20:00,19573.32,19578.26,19568.38,19577.49
2017/3/2,13:25:00,19576.32,19576.32,19571.65,19571.65
2017/3/2,13:30:00,19570.12,19577.12,19565.77,19575.1
2017/3/2,13:35:00,19573.85,19581.7,19573.85,19580.58
2017/3/2,13:40:00,19579.82,19588.38,19579.82,19586.5
2017/3/2,13:45:00,19585.08,19586.86,19581.9,19584.25
2017/3/2,13:50:00,19583.35,19583.35,19576.69,19579.73
2017/3/2,13:55:00,19579.55,19584.85,19576.94,19579.34
2017/3/2,14:00:00,19579.09,19587.22,19574.27,19585.9
2017/3/2,14:05:00,19585.2,19589.68,19583.44,19588.23
2017/3/2,14:10:00,19588.71,19589.38,19583.81,19584.66
2017/3/2,14:15:00,19585.34,19586.21,19570.52,19572.04
2017/3/2,14:20:00,19571.53,19577.05,19569.13,19569.5
2017/3/2,14:25:00,19569,19577.08,19566.97,19574.86
2017/3/2,14:30:00,19584.01,19589.95,19579.98,19587.92
2017/3/2,14:35:00,19589.09,19595.46,19586.49,19589.44
2017/3/2,14:40:00,19589.87,19589.87,19577.84,19580.28
2017/3/2,14:45:00,19579.93,19590.66,19578.41,19587.19
2017/3/2,14:50:00,19586.78,19587.36,19578.01,19584.41
2017/3/2,14:55:00,19577.77,19577.77,19569.76,19572.01
2017/3/2,15:00:00,19564.8,19564.8,19564.8,19564.8
2017/3/3,9:00:00,19551.34,19571.38,19543.11,19564.78
2017/3/3,9:05:00,19566.05,19587.79,19553.74,19554.23
2017/3/3,9:10:00,19558.15,19566.62,19555.62,19561.64
2017/3/3,9:15:00,19561.82,19561.82,19546.62,19550.31
2017/3/3,9:20:00,19548.68,19566.1,19547.29,19561.11
2017/3/3,9:25:00,19563.22,19567.98,19554.93,19554.93
2017/3/3,9:30:00,19555.25,19561.14,19549.72,19555.95
2017/3/3,9:35:00,19555.61,19565.04,19553.94,19560.13
2017/3/3,9:40:00,19559.17,19560.45,19551.61,19553.57
2017/3/3,9:45:00,19554.6,19557.44,19550.52,19551.15
2017/3/3,9:50:00,19552.19,19558.76,19541.01,19541.01
2017/3/3,9:55:00,19545.89,19548.5,19540.94,19541.52
2017/3/3,10:00:00,19540.88,19540.88,19527.27,19527.73
2017/3/3,10:05:00,19524.78,19527.68,19523.13,19524.62
2017/3/3,10:10:00,19523.81,19547.05,19523.08,19547.05
2017/3/3,10:15:00,19547.4,19551.43,19538.28,19549.66
2017/3/3,10:20:00,19546.38,19549.04,19545.16,19547
2017/3/3,10:25:00,19546.2,19546.2,19539.1,19542.95
2017/3/3,10:30:00,19542.07,19542.07,19533.76,19534.09
2017/3/3,10:35:00,19532.94,19532.94,19529.4,19531.87
2017/3/3,10:40:00,19532.18,19539.83,19530.6,19538.02
2017/3/3,10:45:00,19539.63,19542.36,19535.64,19537.23
2017/3/3,10:50:00,19537.6,19537.6,19514.71,19519.55
2017/3/3,10:55:00,19518.58,19527.38,19518.58,19523.83
2017/3/3,11:00:00,19523.4,19527.44,19520.53,19522.17
2017/3/3,11:05:00,19524.49,19531.16,19524.49,19529.35
2017/3/3,11:10:00,19529.23,19538.85,19527.77,19538.85
2017/3/3,11:15:00,19539.59,19541.1,19536.53,19537.13
2017/3/3,11:20:00,19537.19,19541.46,19536.17,19541.46
2017/3/3,11:25:00,19542.46,19542.97,19539.44,19539.44
2017/3/3,11:30:00,19539.71,19539.71,19537.58,19537.58
2017/3/3,12:30:00,19508.38,19508.38,19492.02,19497.12
2017/3/3,12:35:00,19496.15,19496.46,19492.72,19494.6
2017/3/3,12:40:00,19494.04,19494.04,19469.17,19472.53
2017/3/3,12:45:00,19475.69,19475.69,19459.53,19464.16
2017/3/3,12:50:00,19464.3,19464.3,19435.75,19447.95
2017/3/3,12:55:00,19449.6,19459.88,19441.57,19454.18
2017/3/3,13:00:00,19454.69,19475.9,19454.69,19459.28
2017/3/3,13:05:00,19461.13,19466.69,19460.93,19464.89
2017/3/3,13:10:00,19462.79,19470.2,19446.54,19446.54
2017/3/3,13:15:00,19446.78,19447.99,19429.52,19430.34
2017/3/3,13:20:00,19430.35,19446.57,19424.27,19441.43
2017/3/3,13:25:00,19441.21,19448.59,19439.75,19446.61
2017/3/3,13:30:00,19447.48,19449.07,19437.8,19439.57
2017/3/3,13:35:00,19440.08,19440.08,19416.92,19422.7
2017/3/3,13:40:00,19427.51,19429.46,19425.18,19427.53
2017/3/3,13:45:00,19427.61,19435.44,19427.61,19435.08
2017/3/3,13:50:00,19434.42,19434.42,19431.31,19432.95
2017/3/3,13:55:00,19433.02,19436.06,19426.89,19436.06
2017/3/3,14:00:00,19437.85,19437.97,19432.02,19437.76
2017/3/3,14:05:00,19438.33,19448.16,19436.52,19447.8
